Municipal distribution. 2021
Comarques Gironines
Geographical origin: Germany
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d126&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Castelló d'Empúries,4.909,382,1417,778
Lloret de Mar,13.519,323,1198,239
Roses,5.900,202,749,342
Blanes,6.672,118,438,177
"Escala, l'",3.078,117,434,380
Girona,20.495,113,419,055
"Castell d'Aro, Platja d'Aro i s'Agaró",3.352,77,286,230
Calonge i Sant Antoni,2.436,74,274,304
Figueres,12.763,65,241,051
Tossa de Mar,1.269,62,230,489
Torroella de Montgrí,3.273,61,226,186
Palau-saverdera,399,57,211,1429
Sant Feliu de Guíxols,4.054,49,182,121
Cadaqués,665,49,182,737
Pals,526,46,171,875
Palafrugell,5.184,39,145,075
Santa Cristina d'Aro,911,33,122,362
Begur,699,32,119,458
Sant Pere Pescador,769,31,115,403
Salt,12.249,26,096,021
Banyoles,3.963,25,093,063
Llançà,750,24,089,320
Llagostera,1.485,24,089,162
Vidreres,1.189,21,078,177
Torroella de Fluvià,170,21,078,1235
Palamós,2.517,19,070,075
Maçanet de la Selva,994,18,067,181
Olot,8.017,16,059,020
Sales de Llierca,33,15,056,4545
"Bisbal d'Empordà, la",2.176,14,052,064
"Vall d'en Bas, la",116,13,048,1121
Santa Coloma de Farners,2.901,13,048,045
Riells i Viabrea,277,13,048,469
Navata,168,13,048,774
Vall-llobrega,90,12,045,1333
Peralada,254,11,041,433
Beuda,32,11,041,3438
Vilajuïga,140,10,037,714
Ventalló,150,10,037,667
Caldes de Malavella,746,10,037,134
Vilafant,311,9,033,289
Tortellà,60,9,033,1500
Maià de Montcal,83,9,033,1084
Garriguella,182,9,033,495
Fortià,110,9,033,818
Vilademuls,105,8,030,762
Ullastret,26,8,030,3077
"Port de la Selva, el",240,8,030,333
Pau,175,8,030,457
Capmany,112,8,030,714
Besalú,308,8,030,260
Sils,819,7,026,085
Montagut i Oix,74,7,026,946
Biure,32,6,022,1875
Vila-sacra,105,6,022,571
Serinyà,88,6,022,682
Riudarenes,284,6,022,211
Ripoll,1.475,6,022,041
Pedret i Marzà,15,6,022,4000
Maçanet de Cabrenys,96,6,022,625
Cassà de la Selva,1.722,6,022,035
Cantallops,49,6,022,1224
Cabanelles,58,6,022,1034
Boadella i les Escaules,20,6,022,3000
Avinyonet de Puigventós,87,6,022,690
"Tallada d'Empordà, la",38,5,019,1316
Sarrià de Ter,392,5,019,128
Sant Mori,29,5,019,1724
Sant Llorenç de la Muga,62,5,019,806
Sant Joan de les Abadesses,239,5,019,209
Sant Ferriol,40,5,019,1250
Quart,177,5,019,282
"Jonquera, la",1.143,5,019,044
Flaçà,302,5,019,166
Arbúcies,1.579,5,019,032
Albons,121,5,019,413
Forallac,155,4,015,258
Ullà,385,4,015,104
"Saus, Camallera i Llampaies",87,4,015,460
Santa Pau,84,4,015,476
Sant Miquel de Fluvià,102,4,015,392
Sant Martí de Llémena,54,4,015,741
Sant Julià de Ramis,333,4,015,120
Sant Hilari Sacalm,1.145,4,015,035
Rabós,41,4,015,976
Porqueres,300,4,015,133
"Pera, la",40,4,015,1000
Mont-ras,135,4,015,296
Massanes,39,4,015,1026
Crespià,43,4,015,930
Corçà,85,4,015,471
Cornellà del Terri,216,4,015,185
Camós,35,4,015,1143
Bescanó,244,4,015,164
"Armentera, l'",167,4,015,240
Other municipalities,11.152,117,434,105
Comarques Gironines,154.890,2.696,10000,174

