Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Cornellà de Llobregat
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d154
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,21;0,05
De 5 a 9 anys;..;..;8;3,67;0,05
De 10 a 14 anys;..;..;6;2,75;0,04
De 15 a 19 anys;11;5;16;7,34;0,11
De 20 a 24 anys;5;4;9;4,13;0,06
De 25 a 29 anys;9;5;14;6,42;0,09
De 30 a 34 anys;4;14;18;8,26;0,12
De 35 a 39 anys;7;17;24;11,01;0,16
De 40 a 44 anys;9;12;21;9,63;0,14
De 45 a 49 anys;6;21;27;12,39;0,18
De 50 a 54 anys;5;10;15;6,88;0,10
De 55 a 59 anys;..;..;15;6,88;0,10
De 60 a 64 anys;..;..;17;7,80;0,11
De 65 a 69 anys;..;..;10;4,59;0,07
De 70 a 74 anys;..;..;5;2,29;0,03
De 75 a 79 anys;..;..;4;1,83;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;74;144;218;100,00;1,46
%;33,94;66,06;100,00;;

