Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Garraf
Origen geográfico: Bulgaria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d104
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;6;4,84;0,02
De 10 a 14 años;..;..;4;3,23;0,02
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;4;3,23;0,02
De 25 a 29 años;..;..;8;6,45;0,03
De 30 a 34 años;..;..;4;3,23;0,02
De 35 a 39 años;10;9;19;15,32;0,07
De 40 a 44 años;8;14;22;17,74;0,09
De 44 a 49 años;..;..;10;8,06;0,04
De 50 a 54 años;10;5;15;12,10;0,06
De 55 a 59 años;6;6;12;9,68;0,05
De 60 a 64 años;..;..;8;6,45;0,03
De 65 a 69 años;..;..;5;4,03;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;63;61;124;100,00;0,48
%;50,81;49,19;100,00;;

