Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Granollers
Origen geogràfic: Equador
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d345
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;3,53;0,10
De 5 a 9 anys;..;..;11;4,31;0,12
De 10 a 14 anys;9;6;15;5,88;0,16
De 15 a 19 anys;..;..;4;1,57;0,04
De 20 a 24 anys;6;12;18;7,06;0,19
De 25 a 29 anys;17;9;26;10,20;0,28
De 30 a 34 anys;20;14;34;13,33;0,37
De 35 a 39 anys;17;13;30;11,76;0,32
De 40 a 44 anys;17;18;35;13,73;0,38
De 45 a 49 anys;15;8;23;9,02;0,25
De 50 a 54 anys;7;5;12;4,71;0,13
De 55 a 59 anys;7;9;16;6,27;0,17
De 60 a 64 anys;..;..;7;2,75;0,08
De 65 a 69 anys;..;..;7;2,75;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,57;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;141;114;255;100,00;2,74
%;55,29;44,71;100,00;;

