Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Garraf
Origen geogràfic: Uruguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d350
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;1,89;0,02
De 5 a 9 anys;..;..;9;2,84;0,03
De 10 a 14 anys;6;4;10;3,15;0,04
De 15 a 19 anys;8;4;12;3,79;0,05
De 20 a 24 anys;10;8;18;5,68;0,07
De 25 a 29 anys;9;12;21;6,62;0,08
De 30 a 34 anys;15;9;24;7,57;0,09
De 35 a 39 anys;23;15;38;11,99;0,15
De 40 a 44 anys;24;15;39;12,30;0,15
De 45 a 49 anys;22;17;39;12,30;0,15
De 50 a 54 anys;11;12;23;7,26;0,09
De 55 a 59 anys;6;9;15;4,73;0,06
De 60 a 64 anys;10;9;19;5,99;0,07
De 65 a 69 anys;4;10;14;4,42;0,05
De 70 a 74 anys;..;..;9;2,84;0,03
De 75 a 79 anys;..;..;9;2,84;0,03
De 80 a 84 anys;..;..;8;2,52;0,03
85 anys o més;..;..;4;1,26;0,02
Total;165;152;317;100,00;1,23
%;52,05;47,95;100,00;;

