Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Camerun
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d208&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;52;77;5,80;<0,01
De 5 a 9 anys;29;28;57;4,30;<0,01
De 10 a 14 anys;20;19;39;2,94;<0,01
De 15 a 19 anys;30;25;55;4,14;<0,01
De 20 a 24 anys;75;54;129;9,72;0,01
De 25 a 29 anys;108;76;184;13,87;0,01
De 30 a 34 anys;101;73;174;13,11;0,01
De 35 a 39 anys;112;81;193;14,54;0,02
De 40 a 44 anys;124;62;186;14,02;0,02
De 45 a 49 anys;82;47;129;9,72;0,01
De 50 a 54 anys;39;15;54;4,07;<0,01
De 55 a 59 anys;14;7;21;1,58;<0,01
De 60 a 64 anys;6;6;12;0,90;<0,01
De 65 a 69 anys;..;..;6;0,45;<0,01
De 70 a 74 anys;..;..;5;0,38;<0,01
De 75 a 79 anys;..;..;4;0,30;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;769;558;1327;100,00;0,11
%;57,95;42,05;100,00;;

