Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Manresa
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d139&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;11;18;10,34;0,12
De 5 a 9 anys;10;4;14;8,05;0,09
De 10 a 14 anys;5;10;15;8,62;0,10
De 15 a 19 anys;..;..;4;2,30;0,03
De 20 a 24 anys;6;4;10;5,75;0,07
De 25 a 29 anys;7;8;15;8,62;0,10
De 30 a 34 anys;9;16;25;14,37;0,17
De 35 a 39 anys;9;10;19;10,92;0,13
De 40 a 44 anys;6;8;14;8,05;0,09
De 45 a 49 anys;..;..;8;4,60;0,05
De 50 a 54 anys;4;5;9;5,17;0,06
De 55 a 59 anys;..;..;5;2,87;0,03
De 60 a 64 anys;..;..;10;5,75;0,07
De 65 a 69 anys;..;..;7;4,02;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;73;101;174;100,00;1,18
%;41,95;58,05;100,00;;

