Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Selva
Origen geogràfic: Equador
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d345&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;4,29;0,02
De 5 a 9 anys;..;..;9;6,43;0,03
De 10 a 14 anys;6;4;10;7,14;0,03
De 15 a 19 anys;..;..;4;2,86;0,01
De 20 a 24 anys;..;..;4;2,86;0,01
De 25 a 29 anys;6;11;17;12,14;0,05
De 30 a 34 anys;9;12;21;15,00;0,06
De 35 a 39 anys;9;12;21;15,00;0,06
De 40 a 44 anys;6;9;15;10,71;0,04
De 45 a 49 anys;8;8;16;11,43;0,05
De 50 a 54 anys;..;..;7;5,00;0,02
De 55 a 59 anys;..;..;5;3,57;0,01
De 60 a 64 anys;..;..;5;3,57;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;68;72;140;100,00;0,40
%;48,57;51,43;100,00;;

