Población extranjera a 1 de enero. Por municipios. 2022
Tarragonès
Origen geográfico: Uruguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d350&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25050;79;29,70;0,32
Salou;8915;68;25,56;0,76
Torredembarra;2947;33;12,41;1,12
Vila-seca;3569;27;10,15;0,76
Roda de Berà;1084;27;10,15;2,49
Pobla de Mafumet, la;394;9;3,38;2,28
Catllar, el;349;7;2,63;2,01
Creixell;594;5;1,88;0,84
Resto de municipios;4167;11;4,14;0,26
Tarragonès;47069;266;100,00;0,57

