Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Llobregat
Origen geográfico: República Dominicana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d326
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;21;35;3,68;0,04
De 5 a 9 años;19;16;35;3,68;0,04
De 10 a 14 años;29;16;45;4,73;0,05
De 15 a 20 años;25;31;56;5,89;0,06
De 20 a 24 años;45;63;108;11,36;0,11
De 25 a 29 años;57;55;112;11,78;0,11
De 30 a 34 años;60;61;121;12,72;0,12
De 35 a 39 años;57;73;130;13,67;0,13
De 40 a 44 años;48;53;101;10,62;0,10
De 44 a 49 años;35;48;83;8,73;0,08
De 50 a 54 años;27;31;58;6,10;0,06
De 55 a 59 años;10;18;28;2,94;0,03
De 60 a 64 años;6;10;16;1,68;0,02
De 65 a 69 años;..;..;8;0,84;<0,01
De 70 a 74 años;..;..;6;0,63;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;437;514;951;100,00;0,96
%;45,95;54,05;100,00;;

