Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2023
Cataluña
Origen geográfico: Suiza
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d132
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;840087;1638;54,87;0,19
Comarques Gironines;168604;540;18,09;0,32
Camp de Tarragona;97519;247;8,27;0,25
Terres de l'Ebre;34723;304;10,18;0,88
Ponent;78139;12;0,40;0,02
Comarques Centrals;61780;29;0,97;0,05
Alt Pirineu i Aran;11369;6;0,20;0,05
Penedès;69760;209;7,00;0,30
Total;1361981;2985;100,00;0,22

