Población extranjera a 1 de enero. Por distritos. 2023
Reus
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c11
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1410;5;12,82;0,35
Distrito II;3793;6;15,38;0,16
Distrito III;4290;5;12,82;0,12
Distrito IV;1995;..;..;..
Distrito V;2868;6;15,38;0,21
Distrito VI;2727;7;17,95;0,26
Distrito VII;1120;..;..;..
Distrito VIII;1089;4;10,26;0,37
Distrito IX;103;..;..;..
Distrito X;220;..;..;..
Total;19615;39;100,00;0,20

