Municipal distribution. 2023
Metropolità
Geographical origin: Nigeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d234
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,996,3245,026
"Hospitalet de Llobregat, l'",67.574,501,1632,074
Santa Coloma de Gramenet,26.629,363,1183,136
Sabadell,29.953,193,629,064
Badalona,36.560,193,629,053
Martorell,5.022,164,534,327
Montcada i Reixac,5.080,94,306,185
Terrassa,31.437,78,254,025
Ripollet,5.081,46,150,091
Santa Perpètua de Mogoda,2.625,41,134,156
Mollet del Vallès,6.618,36,117,054
Cornellà de Llobregat,14.888,36,117,024
Sant Andreu de la Barca,2.629,29,094,110
Cerdanyola del Vallès,6.192,28,091,045
Sant Boi de Llobregat,9.205,25,081,027
Rubí,10.928,19,062,017
Sant Feliu de Llobregat,4.236,18,059,042
Olesa de Montserrat,2.305,18,059,078
Barberà del Vallès,2.836,17,055,060
Esplugues de Llobregat,6.775,16,052,024
Granollers,9.295,14,046,015
Abrera,890,11,036,124
Sant Cugat del Vallès,14.207,10,033,007
Mataró,21.654,10,033,005
Viladecans,5.858,9,029,015
"Prat de Llobregat, el",6.636,9,029,014
Esparreguera,1.905,9,029,047
Badia del Vallès,765,8,026,105
Pineda de Mar,4.459,8,026,018
"Llagosta, la",1.627,7,023,043
Sant Vicenç dels Horts,2.615,6,020,023
Pallejà,760,5,016,066
"Franqueses del Vallès, les",2.252,5,016,022
Montmeló,687,4,013,058
Molins de Rei,1.941,4,013,021
Canet de Mar,1.469,4,013,027
Calella,3.936,4,013,010
Other municipalities,97.898,31,101,003
Metropolità,840.087,3.069,10000,037

