Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Garraf
Origen geográfico: Cuba
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d315&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;5;1,87;0,02
De 10 a 14 años;..;..;5;1,87;0,02
De 15 a 20 años;..;..;9;3,37;0,04
De 20 a 24 años;4;4;8;3,00;0,03
De 25 a 29 años;15;15;30;11,24;0,13
De 30 a 34 años;11;14;25;9,36;0,11
De 35 a 39 años;23;16;39;14,61;0,17
De 40 a 44 años;16;10;26;9,74;0,11
De 44 a 49 años;17;10;27;10,11;0,12
De 50 a 54 años;15;15;30;11,24;0,13
De 55 a 59 años;7;12;19;7,12;0,08
De 60 a 64 años;4;5;9;3,37;0,04
De 65 a 69 años;..;..;7;2,62;0,03
De 70 a 74 años;..;..;6;2,25;0,03
De 75 a 79 años;..;..;12;4,49;0,05
De 80 a 84 años;..;..;5;1,87;0,02
85 años o más;..;..;..;..;..
Total;131;136;267;100,00;1,14
%;49,06;50,94;100,00;;

