Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Gironines
Origen geográfico: México
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d303&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;1,63;<0,01
De 5 a 9 años;..;..;12;3,27;<0,01
De 10 a 14 años;..;..;11;3,00;<0,01
De 15 a 20 años;..;..;9;2,45;<0,01
De 20 a 24 años;13;13;26;7,08;0,02
De 25 a 29 años;8;32;40;10,90;0,03
De 30 a 34 años;25;18;43;11,72;0,03
De 35 a 39 años;21;37;58;15,80;0,04
De 40 a 44 años;15;41;56;15,26;0,04
De 44 a 49 años;19;22;41;11,17;0,03
De 50 a 54 años;5;14;19;5,18;0,01
De 55 a 59 años;6;6;12;3,27;<0,01
De 60 a 64 años;4;9;13;3,54;<0,01
De 65 a 69 años;..;..;8;2,18;<0,01
De 70 a 74 años;..;..;7;1,91;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;1,09;<0,01
85 años o más;..;..;..;..;..
Total;141;226;367;100,00;0,24
%;38,42;61,58;100,00;;

