Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: Ghana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d217&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;48;37;85;9,86;0,09
De 5 a 9 años;35;30;65;7,54;0,07
De 10 a 14 años;19;22;41;4,76;0,05
De 15 a 20 años;50;12;62;7,19;0,07
De 20 a 24 años;52;9;61;7,08;0,07
De 25 a 29 años;36;13;49;5,68;0,05
De 30 a 34 años;68;35;103;11,95;0,11
De 35 a 39 años;61;67;128;14,85;0,14
De 40 a 44 años;73;46;119;13,81;0,13
De 44 a 49 años;76;21;97;11,25;0,11
De 50 a 54 años;30;4;34;3,94;0,04
De 55 a 59 años;..;..;10;1,16;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;0,58;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;563;299;862;100,00;0,96
%;65,31;34,69;100,00;;

