Població estrangera a 1 de gener. Per països. 2023
Reus
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;793;903;1696;34,53;2,22
Veneçuela;194;290;484;9,86;1,21
Bolívia;198;228;426;8,67;1,90
Brasil;167;216;383;7,80;1,69
Argentina;192;190;382;7,78;1,18
República Dominicana;161;152;313;6,37;1,67
Hondures;61;138;199;4,05;0,33
Perú;71;122;193;3,93;0,47
Cuba;69;79;148;3,01;1,43
Equador;77;71;148;3,01;0,62
Xile;66;61;127;2,59;1,12
Paraguai;31;62;93;1,89;0,52
Uruguai;43;43;86;1,75;1,06
Mèxic;29;49;78;1,59;0,94
El Salvador;28;32;60;1,22;0,79
Nicaragua;14;21;35;0,71;0,82
Estats Units, els;15;11;26;0,53;0,25
Guatemala;9;5;14;0,29;1,16
Canadà;5;8;13;0,26;0,80
Resta de països;..;..;7;0,14;..
Total continent;2228;2683;4911;100,00;..

