Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Santa Coloma de Gramenet
Origen geográfico: Paraguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d347
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;4;9;3,31;0,03
De 5 a 9 años;..;..;10;3,68;0,04
De 10 a 14 años;..;..;7;2,57;0,03
De 15 a 20 años;7;6;13;4,78;0,05
De 20 a 24 años;10;17;27;9,93;0,10
De 25 a 29 años;20;20;40;14,71;0,15
De 30 a 34 años;20;20;40;14,71;0,15
De 35 a 39 años;17;21;38;13,97;0,14
De 40 a 44 años;13;18;31;11,40;0,12
De 44 a 49 años;..;..;15;5,51;0,06
De 50 a 54 años;7;9;16;5,88;0,06
De 55 a 59 años;5;8;13;4,78;0,05
De 60 a 64 años;..;..;6;2,21;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;116;156;272;100,00;1,02
%;42,65;57,35;100,00;;

