Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Rubí
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;23;40;6,25;0,40
De 5 a 9 anys;34;12;46;7,19;0,46
De 10 a 14 anys;32;28;60;9,38;0,60
De 15 a 19 anys;19;28;47;7,34;0,47
De 20 a 24 anys;21;22;43;6,72;0,43
De 25 a 29 anys;21;23;44;6,88;0,44
De 30 a 34 anys;20;21;41;6,41;0,41
De 35 a 39 anys;26;36;62;9,69;0,62
De 40 a 44 anys;25;33;58;9,06;0,58
De 45 a 49 anys;35;38;73;11,41;0,73
De 50 a 54 anys;29;20;49;7,66;0,49
De 55 a 59 anys;19;25;44;6,88;0,44
De 60 a 64 anys;7;12;19;2,97;0,19
De 65 a 69 anys;..;..;7;1,09;0,07
De 70 a 74 anys;..;..;5;0,78;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;310;330;640;100,00;6,39
%;48,44;51,56;100,00;;

