Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Cerdanya
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;10;15;2,21;0,48
De 5 a 9 anys;10;13;23;3,39;0,73
De 10 a 14 anys;13;13;26;3,83;0,83
De 15 a 19 anys;14;9;23;3,39;0,73
De 20 a 24 anys;19;20;39;5,75;1,24
De 25 a 29 anys;27;23;50;7,37;1,59
De 30 a 34 anys;25;30;55;8,11;1,75
De 35 a 39 anys;26;40;66;9,73;2,10
De 40 a 44 anys;40;37;77;11,36;2,45
De 45 a 49 anys;39;31;70;10,32;2,22
De 50 a 54 anys;41;35;76;11,21;2,41
De 55 a 59 anys;30;23;53;7,82;1,68
De 60 a 64 anys;23;18;41;6,05;1,30
De 65 a 69 anys;10;18;28;4,13;0,89
De 70 a 74 anys;5;6;11;1,62;0,35
De 75 a 79 anys;7;6;13;1,92;0,41
De 80 a 84 anys;5;4;9;1,33;0,29
85 anys o més;..;..;..;..;..
Total;341;337;678;100,00;21,53
%;50,29;49,71;100,00;;

