Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Llobregat
Origen geográfico: Venezuela
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d351
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;47;40;87;2,50;0,09
De 5 a 9 años;94;88;182;5,23;0,18
De 10 a 14 años;87;104;191;5,49;0,19
De 15 a 20 años;81;82;163;4,68;0,16
De 20 a 24 años;126;128;254;7,29;0,26
De 25 a 29 años;188;215;403;11,57;0,41
De 30 a 34 años;188;276;464;13,33;0,47
De 35 a 39 años;209;222;431;12,38;0,44
De 40 a 44 años;183;205;388;11,14;0,39
De 44 a 49 años;90;106;196;5,63;0,20
De 50 a 54 años;46;89;135;3,88;0,14
De 55 a 59 años;28;100;128;3,68;0,13
De 60 a 64 años;35;106;141;4,05;0,14
De 65 a 69 años;27;97;124;3,56;0,13
De 70 a 74 años;39;74;113;3,25;0,11
De 75 a 79 años;20;26;46;1,32;0,05
De 80 a 84 años;6;13;19;0,55;0,02
85 años o más;..;..;17;0,49;0,02
Total;1497;1985;3482;100,00;3,52
%;42,99;57,01;100,00;;

