Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cataluña
Origen geográfico: Croacia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d146&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;21;36;4,08;<0,01
De 5 a 9 años;19;19;38;4,30;<0,01
De 10 a 14 años;14;13;27;3,06;<0,01
De 15 a 20 años;16;13;29;3,28;<0,01
De 20 a 24 años;18;30;48;5,44;<0,01
De 25 a 29 años;59;66;125;14,16;0,01
De 30 a 34 años;61;97;158;17,89;0,01
De 35 a 39 años;67;76;143;16,19;0,01
De 40 a 44 años;48;41;89;10,08;<0,01
De 44 a 49 años;34;26;60;6,80;<0,01
De 50 a 54 años;35;16;51;5,78;<0,01
De 55 a 59 años;22;13;35;3,96;<0,01
De 60 a 64 años;..;..;16;1,81;<0,01
De 65 a 69 años;10;8;18;2,04;<0,01
De 70 a 74 años;..;..;5;0,57;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;435;448;883;100,00;0,07
%;49,26;50,74;100,00;;

