Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Badalona
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d239&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;5;10;6,17;0,03
De 5 a 9 anys;5;5;10;6,17;0,03
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;8;4,94;0,02
De 20 a 24 anys;..;..;6;3,70;0,02
De 25 a 29 anys;..;..;16;9,88;0,05
De 30 a 34 anys;10;5;15;9,26;0,04
De 35 a 39 anys;15;6;21;12,96;0,06
De 40 a 44 anys;..;..;31;19,14;0,09
De 45 a 49 anys;..;..;16;9,88;0,05
De 50 a 54 anys;12;4;16;9,88;0,05
De 55 a 59 anys;..;..;8;4,94;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;127;35;162;100,00;0,48
%;78,40;21,60;100,00;;

