Població estrangera a 1 de gener. Per països. 2023
Esplugues de Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;177;182;359;39,15;0,58
Pakistan;118;83;201;21,92;0,35
Índia;107;80;187;20,39;0,64
Filipines;17;24;41;4,47;0,35
Iran;18;9;27;2,94;1,24
Jordània;13;9;22;2,40;6,29
Nepal;5;5;10;1,09;0,42
Corea del Sud;..;..;10;1,09;0,92
Vietnam;4;5;9;0,98;0,76
Japó;..;..;8;0,87;0,35
Líban;..;..;7;0,76;0,65
Bangladesh;..;..;6;0,65;0,07
Síria;..;..;6;0,65;0,41
Kazakhstan;..;..;6;0,65;0,51
Israel;..;..;4;0,44;0,34
Resta de països;..;..;12;1,31;..
No hi consta país;2;0;2;0,22;..
Total continent;491;426;917;100,00;..

