Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Tarragonès
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;616;601;1217;9,07;2,59
De 5 a 9 años;611;507;1118;8,33;2,38
De 10 a 14 años;477;401;878;6,54;1,87
De 15 a 20 años;425;308;733;5,46;1,56
De 20 a 24 años;508;380;888;6,62;1,89
De 25 a 29 años;619;502;1121;8,35;2,38
De 30 a 34 años;719;644;1363;10,16;2,90
De 35 a 39 años;739;746;1485;11,07;3,15
De 40 a 44 años;818;573;1391;10,37;2,96
De 44 a 49 años;672;424;1096;8,17;2,33
De 50 a 54 años;489;305;794;5,92;1,69
De 55 a 59 años;308;211;519;3,87;1,10
De 60 a 64 años;200;163;363;2,71;0,77
De 65 a 69 años;131;85;216;1,61;0,46
De 70 a 74 años;51;57;108;0,80;0,23
De 75 a 79 años;17;39;56;0,42;0,12
De 80 a 84 años;21;30;51;0,38;0,11
85 años o más;6;16;22;0,16;0,05
Total;7427;5992;13419;100,00;28,51
%;55,35;44,65;100,00;;

