Població estrangera a 1 de gener. Per comarques i Aran. 2023
Catalunya
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d351
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6450;78;0,19;1,21
Alt Empordà;37244;578;1,44;1,55
Alt Penedès;12790;177;0,44;1,38
Alt Urgell;2947;70;0,17;2,38
Alta Ribagorça;561;7;0,02;1,25
Anoia;12844;261;0,65;2,03
Aran;1865;80;0,20;4,29
Bages;24611;900;2,24;3,66
Baix Camp;36075;736;1,83;2,04
Baix Ebre;15556;135;0,34;0,87
Baix Empordà;30066;308;0,77;1,02
Baix Llobregat;99044;3482;8,68;3,52
Baix Penedès;19194;471;1,17;2,45
Barcelonès;521942;19727;49,17;3,78
Berguedà;4425;456;1,14;10,31
Cerdanya;3149;65;0,16;2,06
Conca de Barberà;2637;8;0,02;0,30
Garraf;25757;581;1,45;2,26
Garrigues;2865;42;0,10;1,47
Garrotxa;11878;163;0,41;1,37
Gironès;41747;510;1,27;1,22
Maresme;60524;1424;3,55;2,35
Moianès;1478;61;0,15;4,13
Montsià;13523;157;0,39;1,16
Noguera;7551;83;0,21;1,10
Osona;29182;312;0,78;1,07
Pallars Jussà;2069;17;0,04;0,82
Pallars Sobirà;778;..;..;..
Pla d'Urgell;8030;35;0,09;0,44
Pla de l'Estany;4946;35;0,09;0,71
Priorat;1199;9;0,02;0,75
Ribera d'Ebre;3951;19;0,05;0,48
Ripollès;3114;56;0,14;1,80
Segarra;6889;40;0,10;0,58
Segrià;45019;755;1,88;1,68
Selva;39609;588;1,47;1,48
Solsonès;1648;26;0,06;1,58
Tarragonès;51158;1434;3,57;2,80
Terra Alta;1693;19;0,05;1,12
Urgell;7785;59;0,15;0,76
Vallès Occidental;115878;4979;12,41;4,30
Vallès Oriental;42310;1176;2,93;2,78
Total;1361981;40119;100,00;2,95

