Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Reus
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;426;372;798;9,86;4,07
De 5 a 9 anys;301;336;637;7,87;3,25
De 10 a 14 anys;245;255;500;6,18;2,55
De 15 a 19 anys;239;181;420;5,19;2,14
De 20 a 24 anys;290;231;521;6,44;2,66
De 25 a 29 anys;319;297;616;7,61;3,14
De 30 a 34 anys;375;386;761;9,40;3,88
De 35 a 39 anys;408;433;841;10,39;4,29
De 40 a 44 anys;425;396;821;10,14;4,19
De 45 a 49 anys;420;292;712;8,80;3,63
De 50 a 54 anys;287;231;518;6,40;2,64
De 55 a 59 anys;213;165;378;4,67;1,93
De 60 a 64 anys;155;121;276;3,41;1,41
De 65 a 69 anys;89;74;163;2,01;0,83
De 70 a 74 anys;45;24;69;0,85;0,35
De 75 a 79 anys;13;26;39;0,48;0,20
De 80 a 84 anys;..;..;11;0,14;0,06
85 anys o més;4;9;13;0,16;0,07
Total;4257;3837;8094;100,00;41,26
%;52,59;47,41;100,00;;

