Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Cerdanya
Origen geogràfic: Bolívia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d341
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;5;10;3,30;0,32
De 5 a 9 anys;13;7;20;6,60;0,64
De 10 a 14 anys;4;8;12;3,96;0,38
De 15 a 19 anys;5;6;11;3,63;0,35
De 20 a 24 anys;14;10;24;7,92;0,76
De 25 a 29 anys;13;14;27;8,91;0,86
De 30 a 34 anys;10;10;20;6,60;0,64
De 35 a 39 anys;19;23;42;13,86;1,33
De 40 a 44 anys;18;17;35;11,55;1,11
De 45 a 49 anys;25;24;49;16,17;1,56
De 50 a 54 anys;12;17;29;9,57;0,92
De 55 a 59 anys;6;4;10;3,30;0,32
De 60 a 64 anys;6;4;10;3,30;0,32
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;151;152;303;100,00;9,62
%;49,83;50,17;100,00;;

