Población extranjera a 1 de enero. Por municipios. 2023
Vallès Occidental
Origen geográfico: México
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d303
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;14207;229;28,45;1,61
Terrassa;31437;163;20,25;0,52
Sabadell;29953;160;19,88;0,53
Cerdanyola del Vallès;6192;73;9,07;1,18
Rubí;10928;31;3,85;0,28
Ripollet;5081;29;3,60;0,57
Barberà del Vallès;2836;25;3,11;0,88
Sant Quirze del Vallès;1199;17;2,11;1,42
Montcada i Reixac;5080;17;2,11;0,33
Castellar del Vallès;1204;13;1,61;1,08
Matadepera;426;8;0,99;1,88
Castellbisbal;842;8;0,99;0,95
Santa Perpètua de Mogoda;2625;7;0,87;0,27
Polinyà;605;6;0,75;0,99
Viladecavalls;202;5;0,62;2,48
Badia del Vallès;765;4;0,50;0,52
Sentmenat;610;4;0,50;0,66
Palau-solità i Plegamans;1061;4;0,50;0,38
Resto de municipios;625;2;0,25;0,32
Vallès Occidental;115878;805;100,00;0,69

