Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cataluña
Origen geográfico: Suecia
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d131&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;54;71;125;4,28;0,01
De 5 a 9 años;66;60;126;4,32;0,01
De 10 a 14 años;57;42;99;3,39;<0,01
De 15 a 20 años;34;32;66;2,26;<0,01
De 20 a 24 años;58;103;161;5,52;0,01
De 25 a 29 años;155;245;400;13,70;0,03
De 30 a 34 años;174;245;419;14,35;0,03
De 35 a 39 años;168;195;363;12,44;0,03
De 40 a 44 años;167;176;343;11,75;0,03
De 44 a 49 años;120;120;240;8,22;0,02
De 50 a 54 años;84;71;155;5,31;0,01
De 55 a 59 años;63;63;126;4,32;0,01
De 60 a 64 años;46;30;76;2,60;<0,01
De 65 a 69 años;40;35;75;2,57;<0,01
De 70 a 74 años;35;36;71;2,43;<0,01
De 75 a 79 años;18;17;35;1,20;<0,01
De 80 a 84 años;9;11;20;0,69;<0,01
85 años o más;12;7;19;0,65;<0,01
Total;1360;1559;2919;100,00;0,24
%;46,59;53,41;100,00;;

