Población extranjera a 1 de enero. Por comarcas. 2021
Cataluña
Origen geográfico: Camerún
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d208&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6016;..;..;..
Alt Empordà;35294;8;0,60;0,02
Alt Penedès;11993;7;0,53;0,06
Alt Urgell;2656;..;..;..
Alta Ribagorça;505;..;..;..
Anoia;11837;13;0,98;0,11
Aran;1724;..;..;..
Bages;22987;47;3,54;0,20
Baix Camp;32504;7;0,53;0,02
Baix Ebre;13745;..;..;..
Baix Empordà;26954;7;0,53;0,03
Baix Llobregat;89854;115;8,67;0,13
Baix Penedès;16842;12;0,90;0,07
Barcelonès;460206;506;38,13;0,11
Berguedà;3901;..;..;..
Cerdanya;2779;94;7,08;3,38
Conca de Barberà;2439;..;..;..
Garraf;22622;5;0,38;0,02
Garrigues;2757;..;..;..
Garrotxa;10014;..;..;..
Gironès;39866;114;8,59;0,29
Maresme;56948;22;1,66;0,04
Moianès;1326;..;..;..
Montsià;11931;..;..;..
Noguera;7093;..;..;..
Osona;26668;6;0,45;0,02
Pallars Jussà;1843;..;..;..
Pallars Sobirà;701;..;..;..
Pla d'Urgell;7501;6;0,45;0,08
Pla de l'Estany;4898;..;..;..
Priorat;1111;..;..;..
Ribera d'Ebre;3612;..;..;..
Ripollès;2618;..;..;..
Segarra;6515;4;0,30;0,06
Segrià;40666;181;13,64;0,45
Selva;35246;7;0,53;0,02
Solsonès;1518;..;..;..
Tarragonès;47811;52;3,92;0,11
Terra Alta;1464;..;..;..
Urgell;7065;8;0,60;0,11
Vallès Occidental;107737;60;4,52;0,06
Vallès Oriental;38537;33;2,49;0,09
Total;1230304;1327;100,00;0,11

