Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d340
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;126;116;242;1,90;0,06
De 5 a 9 anys;126;127;253;1,99;0,07
De 10 a 14 anys;114;103;217;1,71;0,06
De 15 a 19 anys;85;80;165;1,30;0,04
De 20 a 24 anys;280;356;636;5,00;0,17
De 25 a 29 anys;1006;1427;2433;19,13;0,63
De 30 a 34 anys;1568;1861;3429;26,97;0,89
De 35 a 39 anys;1073;949;2022;15,90;0,53
De 40 a 44 anys;603;479;1082;8,51;0,28
De 45 a 49 anys;378;327;705;5,54;0,18
De 50 a 54 anys;214;201;415;3,26;0,11
De 55 a 59 anys;146;143;289;2,27;0,08
De 60 a 64 anys;98;161;259;2,04;0,07
De 65 a 69 anys;104;102;206;1,62;0,05
De 70 a 74 anys;72;78;150;1,18;0,04
De 75 a 79 anys;40;72;112;0,88;0,03
De 80 a 84 anys;17;30;47;0,37;0,01
85 anys o més;14;40;54;0,42;0,01
Total;6064;6652;12716;100,00;3,31
%;47,69;52,31;100,00;;

