Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Esplugues de Llobregat
Origen geogràfic: Perú
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d348&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;10;17;4,13;0,28
De 5 a 9 anys;..;..;11;2,67;0,18
De 10 a 14 anys;10;6;16;3,88;0,27
De 15 a 19 anys;15;9;24;5,83;0,40
De 20 a 24 anys;8;14;22;5,34;0,37
De 25 a 29 anys;17;20;37;8,98;0,62
De 30 a 34 anys;23;25;48;11,65;0,80
De 35 a 39 anys;24;27;51;12,38;0,85
De 40 a 44 anys;31;29;60;14,56;1,00
De 45 a 49 anys;18;20;38;9,22;0,64
De 50 a 54 anys;13;20;33;8,01;0,55
De 55 a 59 anys;6;13;19;4,61;0,32
De 60 a 64 anys;5;6;11;2,67;0,18
De 65 a 69 anys;..;..;11;2,67;0,18
De 70 a 74 anys;..;..;5;1,21;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;185;227;412;100,00;6,89
%;44,90;55,10;100,00;;

