Distribution by districts. 2023
Barcelona
Geographical origin: Indonesia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d411
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,54.420,19,1092,003
Eixample,71.273,57,3276,008
Sants-Montjuïc,45.904,17,977,004
Les Corts,13.253,7,402,005
Sarrià-Sant Gervasi,23.850,14,805,006
Gràcia,26.941,12,690,004
Horta-Guinardó,32.409,14,805,004
Nou Barris,36.951,10,575,003
Sant Andreu,24.869,10,575,004
Sant Martí,54.790,14,805,003
Total,384.660,174,10000,005

