Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: Letonia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d136&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;318;31,30;0,09
Lloret de Mar;13519;69;6,79;0,51
Castelldefels;13899;34;3,35;0,24
Lleida;26979;33;3,25;0,12
Sant Cugat del Vallès;11958;31;3,05;0,26
Salou;9266;28;2,76;0,30
Sitges;7183;23;2,26;0,32
Sant Pere de Ribes;4799;20;1,97;0,42
Calafell;5328;19;1,87;0,36
Hospitalet de Llobregat, l';58596;18;1,77;0,03
Tarragona;25542;15;1,48;0,06
Cambrils;6798;15;1,48;0,22
Badalona;32977;14;1,38;0,04
Mataró;22355;12;1,18;0,05
Roda de Berà;955;12;1,18;1,26
Premià de Dalt;959;10;0,98;1,04
Masnou, el;2493;10;0,98;0,40
Alella;1112;10;0,98;0,90
Castell d'Aro, Platja d'Aro i s'Agaró;3352;10;0,98;0,30
Terrassa;29699;9;0,89;0,03
Sant Adrià de Besòs;5490;9;0,89;0,16
Figueres;12763;9;0,89;0,07
Gavà;5181;8;0,79;0,15
Girona;20495;8;0,79;0,04
Vendrell, el;5940;8;0,79;0,13
Viladecans;5432;7;0,69;0,13
Vilanova i la Geltrú;7443;6;0,59;0,08
Vic;13518;6;0,59;0,04
Sant Feliu de Guíxols;4054;6;0,59;0,15
Mollerussa;4225;6;0,59;0,14
Cunit;2277;6;0,59;0,26
Manresa;14744;5;0,49;0,03
Esplugues de Llobregat;5980;5;0,49;0,08
Calella;3489;5;0,49;0,14
Calonge i Sant Antoni;2436;5;0,49;0,21
Altafulla;638;5;0,49;0,78
Alcanar;1999;5;0,49;0,25
Tiana;460;4;0,39;0,87
Sant Pol de Mar;627;4;0,39;0,64
Sant Feliu de Llobregat;3549;4;0,39;0,11
Premià de Mar;3633;4;0,39;0,11
Polinyà;585;4;0,39;0,68
Masquefa;584;4;0,39;0,68
Banyoles;3963;4;0,39;0,10
Alcarràs;3199;4;0,39;0,13
Vila-seca;3625;4;0,39;0,11
Ulldecona;1613;4;0,39;0,25
Tortosa;6312;4;0,39;0,06
Reus;17705;4;0,39;0,02
Resto de municipios;452939;149;14,67;0,03
Cataluña;1230304;1016;100,00;0,08

