Distribution by countries of the continent. 2023
Terrassa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,7.007,5.613,12.620,4014,539
Colombia,790,960,1.750,557,229
Venezuela,656,881,1.537,489,383
China,604,594,1.198,381,194
Italy,621,529,1.150,366,142
Senegal,746,402,1.148,365,444
Honduras,357,748,1.105,351,186
Paraguay,431,660,1.091,347,608
Romania,469,560,1.029,327,119
Ecuador,464,395,859,273,362
Dominican Republic,423,345,768,244,410
Peru,349,367,716,228,175
Argentina,318,358,676,215,208
Pakistan,406,228,634,202,111
Portugal,198,182,380,121,254
Brazil,142,235,377,120,166
Ukraine,115,230,345,110,085
Bolivia,127,158,285,091,127
Cuba,133,143,276,088,268
France,115,122,237,075,062
Rusia,73,162,235,075,080
Chile,120,115,235,075,207
El Salvador,79,107,186,059,244
Mexico,56,107,163,052,197
Poland,73,88,161,051,151
Uruguay,92,68,160,051,197
Germany,75,63,138,044,068
India,90,48,138,044,047
United Kingdom,76,50,126,040,054
Nicaragua,43,73,116,037,271
Bulgaria,56,54,110,035,102
United States of America,49,48,97,031,095
Algeria,59,33,92,029,093
Nigeria,42,36,78,025,124
Georgia,28,41,69,022,066
Guatemala,25,35,60,019,499
Equatorial Guinea,21,33,54,017,390
"Gambia, the",37,13,50,016,031
Moldova,17,30,47,015,108
Netherlands,30,13,43,014,043
Armenia,16,27,43,014,101
Mali,33,10,43,014,051
Vietnam,20,21,41,013,348
Iran (Islamic Republic of),26,11,37,012,169
Belgium,20,14,34,011,058
Syria,18,13,31,010,211
Costa Rica,10,19,29,009,315
Albania,17,11,28,009,093
Belarus,6,21,27,009,121
Egypt,18,9,27,009,157
Turkey,13,13,26,008,110
Afghanistan,16,8,24,008,303
Japan,..,..,22,007,096
Ireland,15,6,21,007,064
Greece,10,9,19,006,090
Switzerland,5,13,18,006,060
Guinea,8,10,18,006,046
Philippines,..,..,18,006,015
Lithuania,6,11,17,005,073
Cameroon,10,6,16,005,118
Ghana,..,..,16,005,019
Bangladesh,8,8,16,005,019
Hungary,..,..,14,004,064
Czech Republic,6,8,14,004,086
Canada,4,10,14,004,086
Austria,6,7,13,004,080
Slovakia,..,..,12,004,090
Serbia,7,5,12,004,081
Panama,6,6,12,004,155
Thailand,..,..,11,003,194
Australia,..,..,11,003,125
Latvia,6,4,10,003,087
South Korea,5,5,10,003,092
Palestine,6,4,10,003,424
Andorra,..,..,9,003,100
Sweden,..,..,9,003,029
Tunisia,4,5,9,003,085
Lebanon,..,..,9,003,083
Croatia,4,4,8,003,074
Dominica,4,4,8,003,323
Finland,..,..,6,002,059
Haiti,..,..,6,002,472
Denmark,..,..,5,002,038
Slovenia,..,..,5,002,112
Côte d'Ivoire,..,..,5,002,056
Guinea-Bissau,..,..,5,002,060
Kenya,..,..,5,002,224
Malawi,..,..,5,002,2174
South Africa,..,..,5,002,105
Iraq,..,..,5,002,200
Israel,..,..,5,002,043
Norway,..,..,4,001,053
Burkina Faso,..,..,4,001,139
Mauritania,..,..,4,001,025
Azerbaijan,..,..,4,001,189
Kazakhstan,..,..,4,001,034
Other countries,27,26,53,017,..
Stateless,..,..,..,..,..
Total,16.066,15.371,31.437,10000,..

