Població estrangera a 1 de gener. Per districtes. 2021
Reus
Origen geogràfic: Itàlia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d115&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1050;29;7,69;2,76
Districte II;3416;92;24,40;2,69
Districte III;3833;38;10,08;0,99
Districte IV;1903;49;13,00;2,57
Districte V;2619;34;9,02;1,30
Districte VI;2459;71;18,83;2,89
Districte VII;1139;21;5,57;1,84
Districte VIII;983;27;7,16;2,75
Districte IX;84;..;..;..
Districte X;219;14;3,71;6,39
Total;17705;377;100,00;2,13

