Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Sant Boi de Llobregat
Origen geográfico: Venezuela
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d351
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;9;23;3,73;0,25
De 5 a 9 años;23;17;40;6,49;0,43
De 10 a 14 años;16;26;42;6,82;0,46
De 15 a 20 años;18;12;30;4,87;0,33
De 20 a 24 años;23;28;51;8,28;0,55
De 25 a 29 años;37;38;75;12,18;0,81
De 30 a 34 años;38;54;92;14,94;1,00
De 35 a 39 años;42;39;81;13,15;0,88
De 40 a 44 años;31;33;64;10,39;0,70
De 44 a 49 años;13;18;31;5,03;0,34
De 50 a 54 años;5;10;15;2,44;0,16
De 55 a 59 años;..;..;13;2,11;0,14
De 60 a 64 años;..;..;19;3,08;0,21
De 65 a 69 años;..;..;16;2,60;0,17
De 70 a 74 años;..;..;15;2,44;0,16
De 75 a 79 años;..;..;5;0,81;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;273;343;616;100,00;6,69
%;44,32;55,68;100,00;;

