Foreign population by age and sex. 2023
Barcelona
Geographical origin: Australia and New Zealand
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c22
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,14,261,<001
5-9 years,..,..,9,168,<001
10-14 years,..,..,10,187,<001
15-19 years,9,6,15,280,<001
20-24 years,12,12,24,448,<001
25-29 years,23,28,51,951,001
30-34 years,52,41,93,1735,002
35-39 years,57,43,100,1866,003
40-44 years,34,28,62,1157,002
45-49 years,38,21,59,1101,002
50-54 years,25,9,34,634,<001
55-59 years,16,10,26,485,<001
60-64 years,..,..,13,243,<001
65-69 years,6,10,16,299,<001
70-74 years,..,..,4,075,<001
75-79 years,..,..,4,075,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,303,233,536,10000,014
%,5653,4347,10000,,

