Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Figueres
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;88;91;179;5,01;1,40
De 5 a 9 años;95;79;174;4,87;1,36
De 10 a 14 años;83;87;170;4,76;1,33
De 15 a 20 años;100;114;214;5,99;1,68
De 20 a 24 años;165;194;359;10,06;2,81
De 25 a 29 años;203;219;422;11,82;3,31
De 30 a 34 años;184;249;433;12,13;3,39
De 35 a 39 años;195;251;446;12,49;3,49
De 40 a 44 años;180;225;405;11,34;3,17
De 44 a 49 años;105;139;244;6,83;1,91
De 50 a 54 años;84;113;197;5,52;1,54
De 55 a 59 años;56;82;138;3,87;1,08
De 60 a 64 años;28;52;80;2,24;0,63
De 65 a 69 años;12;30;42;1,18;0,33
De 70 a 74 años;6;23;29;0,81;0,23
De 75 a 79 años;6;9;15;0,42;0,12
De 80 a 84 años;4;12;16;0,45;0,13
85 años o más;..;..;7;0,20;0,05
Total;1595;1975;3570;100,00;27,97
%;44,68;55,32;100,00;;

