Població estrangera a 1 de gener. Per municipis. 2023
Baix Camp
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d340
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;19615;382;41,75;1,95
Cambrils;7404;317;34,64;4,28
Mont-roig del Camp;3805;88;9,62;2,31
Vandellòs i l'Hospitalet de l'Infant;1264;47;5,14;3,72
Riudoms;949;15;1,64;1,58
Montbrió del Camp;340;13;1,42;3,82
Selva del Camp, la;494;9;0,98;1,82
Riudecanyes;221;7;0,77;3,17
Vinyols i els Arcs;370;6;0,66;1,62
Prades;95;6;0,66;6,32
Duesaigües;30;5;0,55;16,67
Alforja;164;5;0,55;3,05
Resta de municipis;1324;15;1,64;1,13
Baix Camp;36075;915;100,00;2,54

