Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Estados Unidos de América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d302
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;110;23,11;0,40
Calafell;6264;44;9,24;0,70
Salou;10002;31;6,51;0,31
Vendrell, el;6463;31;6,51;0,48
Cambrils;7404;31;6,51;0,42
Reus;19615;26;5,46;0,13
Mont-roig del Camp;3805;13;2,73;0,34
Tortosa;7199;12;2,52;0,17
Alcanar;2094;9;1,89;0,43
Vila-seca;3802;8;1,68;0,21
Cunit;2816;8;1,68;0,28
Torredembarra;3216;7;1,47;0,22
Ràpita, la;2663;6;1,26;0,23
Perelló, el;822;6;1,26;0,73
Ametlla de Mar, l';1730;6;1,26;0,35
Altafulla;649;6;1,26;0,92
Ampolla, l';896;5;1,05;0,56
Roda de Berà;1186;5;1,05;0,42
Pobla de Mafumet, la;377;4;0,84;1,06
Horta de Sant Joan;160;4;0,84;2,50
Resto de municipios;43016;104;21,85;0,24
Provincia: Tarragona;151436;476;100,00;0,31

