Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Barcelona
Origen geográfico: Uruguay
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d350&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;56;53;109;2,00;0,01
De 5 a 9 años;64;66;130;2,38;0,02
De 10 a 14 años;58;63;121;2,22;0,01
De 15 a 20 años;101;102;203;3,72;0,02
De 20 a 24 años;178;171;349;6,39;0,04
De 25 a 29 años;286;286;572;10,48;0,07
De 30 a 34 años;343;292;635;11,63;0,07
De 35 a 39 años;299;274;573;10,49;0,07
De 40 a 44 años;348;312;660;12,09;0,08
De 44 a 49 años;292;299;591;10,82;0,07
De 50 a 54 años;205;178;383;7,01;0,04
De 55 a 59 años;158;162;320;5,86;0,04
De 60 a 64 años;134;130;264;4,84;0,03
De 65 a 69 años;82;123;205;3,75;0,02
De 70 a 74 años;54;91;145;2,66;0,02
De 75 a 79 años;33;61;94;1,72;0,01
De 80 a 84 años;15;49;64;1,17;<0,01
85 años o más;12;30;42;0,77;<0,01
Total;2718;2742;5460;100,00;0,64
%;49,78;50,22;100,00;;

