Població estrangera a 1 de gener. Per països. 2023
Cornellà de Llobregat
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1795;1091;2886;19,38;1,23
Perú;555;712;1267;8,51;3,10
Colòmbia;535;586;1121;7,53;1,47
Hondures;348;665;1013;6,80;1,70
Equador;467;382;849;5,70;3,57
Xina;433;406;839;5,64;1,36
Pakistan;411;247;658;4,42;1,15
Romania;299;317;616;4,14;0,71
Veneçuela;284;321;605;4,06;1,51
Ucraïna;197;267;464;3,12;1,14
Geòrgia;230;228;458;3,08;4,41
Itàlia;239;186;425;2,85;0,53
Bolívia;172;192;364;2,44;1,62
Paraguai;117;188;305;2,05;1,70
Moldàvia;150;117;267;1,79;6,15
República Dominicana;112;140;252;1,69;1,35
Rússia;74;144;218;1,46;0,74
El Salvador;83;120;203;1,36;2,66
Índia;125;76;201;1,35;0,69
Brasil;72;98;170;1,14;0,75
Argentina;78;88;166;1,11;0,51
Portugal;76;83;159;1,07;1,06
Cuba;53;66;119;0,80;1,15
Xile;56;56;112;0,75;0,99
França;54;35;89;0,60;0,23
Senegal;65;19;84;0,56;0,33
Uruguai;42;36;78;0,52;0,96
Bulgària;32;30;62;0,42;0,57
Armènia;26;27;53;0,36;1,24
Algèria;31;21;52;0,35;0,53
Polònia;11;39;50;0,34;0,47
Alemanya;28;21;49;0,33;0,24
Nicaragua;17;31;48;0,32;1,12
Mèxic;20;26;46;0,31;0,56
Regne Unit;28;11;39;0,26;0,17
Nigèria;17;19;36;0,24;0,57
Ghana;25;9;34;0,23;0,41
Estats Units, els;18;14;32;0,21;0,31
Filipines;10;18;28;0,19;0,24
Albània;14;9;23;0,15;0,77
Camerun;11;9;20;0,13;1,48
Països Baixos;9;8;17;0,11;0,17
Mali;..;..;15;0,10;0,18
Vietnam;11;4;15;0,10;1,27
Hongria;..;..;13;0,09;0,59
Belarús;..;..;13;0,09;0,58
Guinea;..;..;11;0,07;0,28
Suïssa;..;..;10;0,07;0,34
Guinea Equatorial;5;5;10;0,07;0,72
Indonèsia;5;5;10;0,07;2,79
Bèlgica;..;..;9;0,06;0,15
Txèquia;..;..;9;0,06;0,55
Gàmbia;..;..;9;0,06;0,05
Canadà;5;4;9;0,06;0,56
Grècia;..;..;8;0,05;0,38
Irlanda;..;..;8;0,05;0,24
Iran;4;4;8;0,05;0,37
Nepal;..;..;8;0,05;0,34
Costa Rica;..;..;7;0,05;0,76
Bòsnia i Hercegovina;..;..;6;0,04;1,79
Sèrbia;..;..;6;0,04;0,41
Costa d'Ivori;..;..;6;0,04;0,67
Guinea Bissau;..;..;6;0,04;0,72
Japó;..;..;6;0,04;0,26
Àustria;..;..;5;0,03;0,31
Suècia;..;..;5;0,03;0,16
Lituània;..;..;5;0,03;0,21
Tunísia;..;..;5;0,03;0,47
Turquia;..;..;5;0,03;0,21
Kazakhstan;..;..;5;0,03;0,42
Croàcia;..;..;4;0,03;0,37
Montenegro;..;..;4;0,03;3,03
Sud-àfrica;..;..;4;0,03;0,84
Síria;..;..;4;0,03;0,27
Azerbaidjan;..;..;4;0,03;1,89
Resta de països;35;23;58;0,39;..
No hi consta país;0;1;1;<0,01;..
Total;7601;7287;14888;100,00;..

