Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Penedès
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d351
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;8;12;2,55;0,06
De 5 a 9 anys;9;6;15;3,18;0,08
De 10 a 14 anys;22;14;36;7,64;0,19
De 15 a 19 anys;13;20;33;7,01;0,17
De 20 a 24 anys;10;21;31;6,58;0,16
De 25 a 29 anys;20;22;42;8,92;0,22
De 30 a 34 anys;23;25;48;10,19;0,25
De 35 a 39 anys;20;29;49;10,40;0,26
De 40 a 44 anys;30;34;64;13,59;0,33
De 45 a 49 anys;13;25;38;8,07;0,20
De 50 a 54 anys;8;18;26;5,52;0,14
De 55 a 59 anys;7;10;17;3,61;0,09
De 60 a 64 anys;..;..;11;2,34;0,06
De 65 a 69 anys;..;..;14;2,97;0,07
De 70 a 74 anys;4;11;15;3,18;0,08
De 75 a 79 anys;5;9;14;2,97;0,07
De 80 a 84 anys;..;..;4;0,85;0,02
85 anys o més;..;..;..;..;..
Total;191;280;471;100,00;2,45
%;40,55;59,45;100,00;;

