Población extranjera a 1 de enero. Por municipios. 2023
Alt Pirineu i Aran
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vielha e Mijaran;1279;611;16,76;47,77
Seu d'Urgell, la;1949;551;15,11;28,27
Puigcerdà;2254;339;9,30;15,04
Tremp;1086;294;8,06;27,07
Pobla de Segur, la;560;133;3,65;23,75
Sort;270;127;3,48;47,04
Isona i Conca Dellà;148;114;3,13;77,03
Esterri d'Àneu;219;106;2,91;48,40
Pont de Suert, el;424;105;2,88;24,76
Alp;185;90;2,47;48,65
Les;215;82;2,25;38,14
Llívia;205;81;2,22;39,51
Oliana;324;67;1,84;20,68
Bossòst;171;64;1,76;37,43
Bellver de Cerdanya;203;64;1,76;31,53
Naut Aran;162;64;1,76;39,51
Ribera d'Urgellet;114;57;1,56;50,00
Valls de Valira, les;90;50;1,37;55,56
Vall de Boí, la;89;34;0,93;38,20
Organyà;100;32;0,88;32,00
Valls d'Aguilar, les;39;31;0,85;79,49
Vilaller;48;29;0,80;60,42
Conca de Dalt;42;29;0,80;69,05
Montferrer i Castellbò;98;28;0,77;28,57
Vansa i Fórnols, la;31;23;0,63;74,19
Salàs de Pallars;39;23;0,63;58,97
Espot;33;23;0,63;69,70
Guingueta d'Àneu, la;44;22;0,60;50,00
Coll de Nargó;55;21;0,58;38,18
Montellà i Martinet;49;19;0,52;38,78
Senterada;26;18;0,49;69,23
Bolvir;38;16;0,44;42,11
Abella de la Conca;28;16;0,44;57,14
Llavorsí;28;15;0,41;53,57
Rialp;37;14;0,38;37,84
Fontanals de Cerdanya;30;13;0,36;43,33
Sant Esteve de la Sarga;14;13;0,36;92,86
Baix Pallars;32;13;0,36;40,62
Talarn;34;12;0,33;35,29
Bòrdes, Es;17;12;0,33;70,59
Gavet de la Conca;20;11;0,30;55,00
Bassella;29;11;0,30;37,93
Alt Àneu;23;11;0,30;47,83
Guils de Cerdanya;24;10;0,27;41,67
Vall de Cardós;35;10;0,27;28,57
Vilamòs;14;10;0,27;71,43
Torre de Cabdella, la;50;10;0,27;20,00
Prullans;38;10;0,27;26,32
Prats i Sansor;18;10;0,27;55,56
Soriguera;18;8;0,22;44,44
Ger;28;7;0,19;25,00
Peramola;49;7;0,19;14,29
Lladorre;9;7;0,19;77,78
Farrera;7;6;0,16;85,71
Estamariu;14;6;0,16;42,86
Isòvol;19;5;0,14;26,32
Das;18;5;0,14;27,78
Sarroca de Bellera;5;5;0,14;100,00
Alins;16;5;0,14;31,25
Fígols i Alinyà;11;4;0,11;36,36
Alàs i Cerc;15;4;0,11;26,67
Resto de municipios;100;29;0,80;29,00
Alt Pirineu i Aran;11369;3646;100,00;32,07

