Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: Brasil
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d342
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;318;279;597;2,64;0,04
De 5 a 9 años;438;367;805;3,55;0,06
De 10 a 14 años;337;331;668;2,95;0,05
De 15 a 20 años;449;417;866;3,82;0,06
De 20 a 24 años;786;876;1662;7,34;0,12
De 25 a 29 años;1291;1469;2760;12,18;0,20
De 30 a 34 años;1439;1780;3219;14,21;0,24
De 35 a 39 años;1500;2040;3540;15,63;0,26
De 40 a 44 años;1232;1912;3144;13,88;0,23
De 44 a 49 años;721;1356;2077;9,17;0,15
De 50 a 54 años;401;924;1325;5,85;0,10
De 55 a 59 años;219;580;799;3,53;0,06
De 60 a 64 años;128;396;524;2,31;0,04
De 65 a 69 años;79;240;319;1,41;0,02
De 70 a 74 años;43;137;180;0,79;0,01
De 75 a 79 años;30;69;99;0,44;<0,01
De 80 a 84 años;9;30;39;0,17;<0,01
85 años o más;5;27;32;0,14;<0,01
Total;9425;13230;22655;100,00;1,66
%;41,60;58,40;100,00;;

