Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Líban
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d420
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;16;28;2,59;<0,01
De 5 a 9 anys;10;10;20;1,85;<0,01
De 10 a 14 anys;13;12;25;2,31;<0,01
De 15 a 19 anys;28;21;49;4,53;<0,01
De 20 a 24 anys;101;84;185;17,11;0,01
De 25 a 29 anys;129;85;214;19,80;0,02
De 30 a 34 anys;121;69;190;17,58;0,01
De 35 a 39 anys;54;46;100;9,25;<0,01
De 40 a 44 anys;51;29;80;7,40;<0,01
De 45 a 49 anys;24;26;50;4,63;<0,01
De 50 a 54 anys;24;25;49;4,53;<0,01
De 55 a 59 anys;15;16;31;2,87;<0,01
De 60 a 64 anys;17;13;30;2,78;<0,01
De 65 a 69 anys;7;6;13;1,20;<0,01
De 70 a 74 anys;..;..;6;0,56;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;6;0,56;<0,01
Total;614;467;1081;100,00;0,08
%;56,80;43,20;100,00;;

