Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Ponent
Origen geográfico: Argentina
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d340
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;6;14;3,11;0,02
De 5 a 9 años;7;9;16;3,56;0,02
De 10 a 14 años;..;..;10;2,22;0,01
De 15 a 20 años;..;..;11;2,44;0,01
De 20 a 24 años;18;18;36;8,00;0,05
De 25 a 29 años;24;29;53;11,78;0,07
De 30 a 34 años;18;31;49;10,89;0,06
De 35 a 39 años;17;23;40;8,89;0,05
De 40 a 44 años;26;25;51;11,33;0,07
De 44 a 49 años;20;23;43;9,56;0,06
De 50 a 54 años;20;19;39;8,67;0,05
De 55 a 59 años;18;22;40;8,89;0,05
De 60 a 64 años;4;7;11;2,44;0,01
De 65 a 69 años;..;..;9;2,00;0,01
De 70 a 74 años;..;..;9;2,00;0,01
De 75 a 79 años;4;5;9;2,00;0,01
De 80 a 84 años;..;..;4;0,89;<0,01
85 años o más;..;..;6;1,33;<0,01
Total;195;255;450;100,00;0,58
%;43,33;56,67;100,00;;

