Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Girona
Origen geográfico: Albania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d101
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;18;39;11,54;0,02
De 5 a 9 años;18;5;23;6,80;0,01
De 10 a 14 años;7;6;13;3,85;<0,01
De 15 a 20 años;5;7;12;3,55;<0,01
De 20 a 24 años;7;16;23;6,80;0,01
De 25 a 29 años;28;18;46;13,61;0,03
De 30 a 34 años;33;17;50;14,79;0,03
De 35 a 39 años;36;15;51;15,09;0,03
De 40 a 44 años;25;6;31;9,17;0,02
De 44 a 49 años;11;6;17;5,03;<0,01
De 50 a 54 años;6;6;12;3,55;<0,01
De 55 a 59 años;..;..;7;2,07;<0,01
De 60 a 64 años;..;..;5;1,48;<0,01
De 65 a 69 años;..;..;5;1,48;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;208;130;338;100,00;0,20
%;61,54;38,46;100,00;;

