Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Viladecans
Origen geogràfic: Índia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d410
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;6;20;6,97;0,34
De 5 a 9 anys;..;..;6;2,09;0,10
De 10 a 14 anys;6;4;10;3,48;0,17
De 15 a 19 anys;9;8;17;5,92;0,29
De 20 a 24 anys;16;8;24;8,36;0,41
De 25 a 29 anys;39;7;46;16,03;0,79
De 30 a 34 anys;21;16;37;12,89;0,63
De 35 a 39 anys;22;12;34;11,85;0,58
De 40 a 44 anys;19;10;29;10,10;0,50
De 45 a 49 anys;15;10;25;8,71;0,43
De 50 a 54 anys;12;7;19;6,62;0,32
De 55 a 59 anys;8;4;12;4,18;0,20
De 60 a 64 anys;..;..;4;1,39;0,07
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;189;98;287;100,00;4,90
%;65,85;34,15;100,00;;

