Distribution by countries of the subcontinent. 2023
Gavà
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c1
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Italy,255,202,457,2659,057
Romania,141,170,311,1809,036
France,157,148,305,1774,080
Germany,93,85,178,1035,088
Portugal,55,48,103,599,069
Netherlands,31,32,63,366,064
Poland,14,41,55,320,052
Bulgaria,15,21,36,209,033
Ireland,19,15,34,198,103
Hungary,12,13,25,145,114
Belgium,12,8,20,116,034
Lithuania,9,11,20,116,086
Greece,9,9,18,105,086
Slovakia,9,9,18,105,135
Sweden,11,6,17,099,055
Czech Republic,6,7,13,076,080
Austria,7,5,12,070,073
Latvia,..,..,8,047,070
Denmark,..,..,7,041,053
Cyprus,..,..,6,035,212
Estonia,..,..,5,029,096
Other countries,..,..,8,047,..
Total subcontinent,872,847,1.719,10000,..

