Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d239&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;810;718;1528;6,29;0,12
De 5 a 9 anys;633;582;1215;5,00;0,10
De 10 a 14 anys;540;372;912;3,75;0,07
De 15 a 19 anys;760;286;1046;4,30;0,09
De 20 a 24 anys;1371;315;1686;6,94;0,14
De 25 a 29 anys;1809;474;2283;9,39;0,19
De 30 a 34 anys;2098;755;2853;11,74;0,23
De 35 a 39 anys;2761;864;3625;14,91;0,29
De 40 a 44 anys;3160;715;3875;15,94;0,31
De 45 a 49 anys;2172;416;2588;10,65;0,21
De 50 a 54 anys;1261;211;1472;6,06;0,12
De 55 a 59 anys;574;76;650;2,67;0,05
De 60 a 64 anys;308;43;351;1,44;0,03
De 65 a 69 anys;125;24;149;0,61;0,01
De 70 a 74 anys;42;16;58;0,24;<0,01
De 75 a 79 anys;6;6;12;0,05;<0,01
De 80 a 84 anys;..;..;4;0,02;<0,01
85 anys o més;..;..;..;..;..
Total;18432;5876;24308;100,00;1,98
%;75,83;24,17;100,00;;

