Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Esplugues de Llobregat
Origen geogràfic: Bolívia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d341&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;12;24;6,69;0,40
De 5 a 9 anys;10;7;17;4,74;0,28
De 10 a 14 anys;..;..;6;1,67;0,10
De 15 a 19 anys;..;..;16;4,46;0,27
De 20 a 24 anys;13;12;25;6,96;0,42
De 25 a 29 anys;14;18;32;8,91;0,53
De 30 a 34 anys;17;26;43;11,98;0,71
De 35 a 39 anys;29;32;61;16,99;1,01
De 40 a 44 anys;30;20;50;13,93;0,83
De 45 a 49 anys;17;17;34;9,47;0,56
De 50 a 54 anys;7;9;16;4,46;0,27
De 55 a 59 anys;6;9;15;4,18;0,25
De 60 a 64 anys;5;5;10;2,79;0,17
De 65 a 69 anys;..;..;4;1,11;0,07
De 70 a 74 anys;..;..;5;1,39;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;168;191;359;100,00;5,96
%;46,80;53,20;100,00;;

