Població estrangera a 1 de gener. Per districtes. 2023
Tarragona
Origen geogràfic: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d342
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;533;17;4,89;3,19
Districte II;335;5;1,44;1,49
Districte III;676;18;5,17;2,66
Districte IV;2663;45;12,93;1,69
Districte V;3112;49;14,08;1,57
Districte VI;5278;90;25,86;1,71
Districte VII;6823;96;27,59;1,41
Districte VIII;5632;22;6,32;0,39
Districte IX;2205;6;1,72;0,27
Total;27257;348;100,00;1,28

