Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Solsonès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,55;0,42
De 5 a 9 anys;4;4;8;4,06;0,49
De 10 a 14 anys;5;5;10;5,08;0,61
De 15 a 19 anys;7;5;12;6,09;0,73
De 20 a 24 anys;12;14;26;13,20;1,58
De 25 a 29 anys;10;10;20;10,15;1,21
De 30 a 34 anys;9;11;20;10,15;1,21
De 35 a 39 anys;14;10;24;12,18;1,46
De 40 a 44 anys;8;7;15;7,61;0,91
De 45 a 49 anys;7;11;18;9,14;1,09
De 50 a 54 anys;7;6;13;6,60;0,79
De 55 a 59 anys;4;7;11;5,58;0,67
De 60 a 64 anys;..;..;7;3,55;0,42
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;94;103;197;100,00;11,95
%;47,72;52,28;100,00;;

