Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelonès
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;161;135;296;3,91;0,06
De 5 a 9 anys;120;115;235;3,10;0,05
De 10 a 14 anys;74;58;132;1,74;0,03
De 15 a 19 anys;43;69;112;1,48;0,02
De 20 a 24 anys;170;248;418;5,52;0,09
De 25 a 29 anys;496;638;1134;14,98;0,25
De 30 a 34 anys;614;660;1274;16,83;0,28
De 35 a 39 anys;468;517;985;13,01;0,21
De 40 a 44 anys;396;408;804;10,62;0,17
De 45 a 49 anys;310;260;570;7,53;0,12
De 50 a 54 anys;317;209;526;6,95;0,11
De 55 a 59 anys;238;145;383;5,06;0,08
De 60 a 64 anys;98;103;201;2,65;0,04
De 65 a 69 anys;66;75;141;1,86;0,03
De 70 a 74 anys;51;55;106;1,40;0,02
De 75 a 79 anys;40;47;87;1,15;0,02
De 80 a 84 anys;46;45;91;1,20;0,02
85 anys o més;38;39;77;1,02;0,02
Total;3746;3826;7572;100,00;1,64
%;49,47;50,53;100,00;;

