Foreign population by age and sex. 2023
Baix Llobregat
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,469,432,901,417,091
5-9 years,619,561,1.180,546,119
10-14 years,635,549,1.184,548,120
15-19 years,517,476,993,459,100
20-24 years,472,428,900,416,091
25-29 years,611,658,1.269,587,128
30-34 years,905,1.035,1.940,898,196
35-39 years,1.236,1.387,2.623,1214,265
40-44 years,1.385,1.399,2.784,1288,281
45-49 years,1.323,1.129,2.452,1135,248
50-54 years,1.073,759,1.832,848,185
55-59 years,730,552,1.282,593,129
60-64 years,448,393,841,389,085
65-69 years,274,266,540,250,055
70-74 years,165,199,364,168,037
75-79 years,125,144,269,124,027
80-84 years,73,88,161,074,016
85 years or more,35,63,98,045,010
Total,11.095,10.518,21.613,10000,2182
%,5133,4867,10000,,

