Distribution by districts. 2023
Barcelona
Geographical origin: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d351
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,54.420,1.095,689,201
Eixample,71.273,3.121,1964,438
Sants-Montjuïc,45.904,2.016,1269,439
Les Corts,13.253,616,388,465
Sarrià-Sant Gervasi,23.850,770,485,323
Gràcia,26.941,1.190,749,442
Horta-Guinardó,32.409,2.106,1325,650
Nou Barris,36.951,1.582,996,428
Sant Andreu,24.869,1.285,809,517
Sant Martí,54.790,2.108,1327,385
Total,384.660,15.889,10000,413

