Població estrangera a 1 de gener. Per municipis. 2023
Osona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c13
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;14202;68;33,66;0,48
Manlleu;5297;29;14,36;0,55
Torelló;2384;16;7,92;0,67
Centelles;542;16;7,92;2,95
Roda de Ter;1046;12;5,94;1,15
Tona;816;10;4,95;1,23
Prats de Lluçanès;290;9;4,46;3,10
Balenyà;481;6;2,97;1,25
Santa Eulàlia de Riuprimer;88;5;2,48;5,68
Sant Pere de Torelló;281;5;2,48;1,78
Resta de municipis;3755;26;12,87;0,69
Osona;29182;202;100,00;0,69

