Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Sabadell
Origen geogràfic: Equador
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d345
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;20;35;3,81;0,12
De 5 a 9 anys;24;16;40;4,35;0,13
De 10 a 14 anys;26;20;46;5,01;0,15
De 15 a 19 anys;5;10;15;1,63;0,05
De 20 a 24 anys;31;35;66;7,18;0,22
De 25 a 29 anys;58;60;118;12,84;0,39
De 30 a 34 anys;66;51;117;12,73;0,39
De 35 a 39 anys;59;49;108;11,75;0,36
De 40 a 44 anys;53;50;103;11,21;0,34
De 45 a 49 anys;58;40;98;10,66;0,33
De 50 a 54 anys;35;26;61;6,64;0,20
De 55 a 59 anys;24;23;47;5,11;0,16
De 60 a 64 anys;14;19;33;3,59;0,11
De 65 a 69 anys;5;5;10;1,09;0,03
De 70 a 74 anys;4;8;12;1,31;0,04
De 75 a 79 anys;..;..;7;0,76;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;482;437;919;100,00;3,07
%;52,45;47,55;100,00;;

