Foreign population by age and sex. 2023
Barcelona
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d104
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,33,23,56,312,001
5-9 years,30,30,60,334,002
10-14 years,34,29,63,351,002
15-19 years,30,34,64,356,002
20-24 years,36,60,96,535,002
25-29 years,78,119,197,1097,005
30-34 years,84,126,210,1169,005
35-39 years,87,145,232,1292,006
40-44 years,96,102,198,1102,005
45-49 years,97,105,202,1125,005
50-54 years,70,63,133,741,003
55-59 years,41,42,83,462,002
60-64 years,39,47,86,479,002
65-69 years,14,28,42,234,001
70-74 years,16,29,45,251,001
75-79 years,..,..,17,095,<001
80-84 years,4,5,9,050,<001
85 years or more,..,..,..,..,..
Total,792,1.004,1.796,10000,047
%,4410,5590,10000,,

