Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Kirguizistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d444
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;4,08;<0,01
De 5 a 9 anys;7;5;12;8,16;<0,01
De 10 a 14 anys;6;5;11;7,48;<0,01
De 15 a 19 anys;..;..;13;8,84;<0,01
De 20 a 24 anys;5;7;12;8,16;<0,01
De 25 a 29 anys;4;13;17;11,56;<0,01
De 30 a 34 anys;6;9;15;10,20;<0,01
De 35 a 39 anys;7;15;22;14,97;<0,01
De 40 a 44 anys;..;..;8;5,44;<0,01
De 45 a 49 anys;..;..;7;4,76;<0,01
De 50 a 54 anys;..;..;8;5,44;<0,01
De 55 a 59 anys;..;..;5;3,40;<0,01
De 60 a 64 anys;..;..;6;4,08;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;65;82;147;100,00;0,01
%;44,22;55,78;100,00;;

