Població estrangera a 1 de gener. Per districtes. 2023
Lleida
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d340
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5877;51;21,16;0,87
Districte II;2719;27;11,20;0,99
Districte III;2500;18;7,47;0,72
Districte IV;6522;47;19,50;0,72
Districte V;2301;22;9,13;0,96
Districte VI;7769;41;17,01;0,53
Districte VII;2391;28;11,62;1,17
Districte VIII;269;4;1,66;1,49
Districte IX;366;..;..;..
Total;30714;241;100,00;0,78

